num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II
2015;7;1753;46,46;229,57;TIM S.P.A;Z433810CD2;Fatt.n. 8H00927240 del 11/10/2023 CANONI TELEFONIA FISSA -  AGOSTO SETTEMBRE 2023 -EX ELEMENTARE FORMIGNANA;25/10/2023;1200;0;62;1;Spese correnti;3;Acquisto di beni e servizi
2016;1;1754;175,15;175,15;TIM S.P.A;Z4C3810D49;Fatt.n. 7X04869311 del 11/10/2023 CANONI TELEFONIA - AGOSTO-SETTEMBRE 2023 - MOBILE;25/10/2023;1204;0;63;1;Spese correnti;3;Acquisto di beni e servizi
2017;1;1755;144,43;144,43;TIM S.P.A;Z4C2579C1F;Fatt.n. 7X04869311 del 11/10/2023 CANONI TELEFONIA - AGOSTO-SETTEMBRE 2023 - MOBILE;25/10/2023;1204;0;71;1;Spese correnti;3;Acquisto di beni e servizi
2018;1;1756;10,16;218,28;TIM S.P.A;Z433810CD2;Fatt.n. 8H00928150 del 11/10/2023 CANONI TELEFONIA - AGOSTO-SETTEMBRE 2023  FAX SCUOLE;25/10/2023;1215;0;64;1;Spese correnti;3;Acquisto di beni e servizi
2018;2;1756;10,37;218,28;TIM S.P.A;Z433810CD2;Fatt.n. 8H00929537 del 11/10/2023 CANONI TELEFONIA - AGOSTO-SETTEMBRE 2023 SCUOLA ELEMENTARE MEDIA FORMIGNANA;25/10/2023;1215;0;64;1;Spese correnti;3;Acquisto di beni e servizi
2018;3;1756;26,07;218,28;TIM S.P.A;Z433810CD2;Fatt.n. 8H00927203 del 11/10/2023 CANONI TELEFONIA - AGOSTO-SETTEMBRE 2023 SCUOLA ELEMENTARE FORMIGNANA;25/10/2023;1215;0;64;1;Spese correnti;3;Acquisto di beni e servizi
2018;4;1756;77,74;218,28;TIM S.P.A;Z433810CD2;Fatt.n. 8H00927234 del 11/10/2023 CANONI TELEFONIA FISSA -  AGOSTO SETTEMBRE 2023 - MEDIE FORMIGNANA;25/10/2023;1215;0;64;1;Spese correnti;3;Acquisto di beni e servizi
2018;5;1756;93,94;218,28;TIM S.P.A;Z433810CD2;Fatt.n. 8H00928384 del 11/10/2023 CANONI TELEFONIA - AGOSTO-SETTEMBRE 2023 SCUOLE MEDIE TRESIGALLO;25/10/2023;1215;0;64;1;Spese correnti;3;Acquisto di beni e servizi
2019;1;1757;10,86;34,5;TIM S.P.A;Z433810CD2;Fatt.n. 8H00927059 del 11/10/2023 CANONI TELEFONIA - AGOSTO-SETTEMBRE 2023 CASA CULTURA;25/10/2023;1225;0;65;1;Spese correnti;3;Acquisto di beni e servizi
2019;2;1757;23,64;34,5;TIM S.P.A;Z433810CD2;Fatt.n. 8H00930904 del 11/10/2023 CANONI TELEFONIA FISSA -  AGOSTO SETTEMBRE 2023 - BIBLIOTECA FORMIGNANA;25/10/2023;1225;0;65;1;Spese correnti;3;Acquisto di beni e servizi
2020;1;1758;23,14;23,14;TIM S.P.A;Z433810CD2;Fatt.n. 8H00932616 del 11/10/2023 CANONI TELEFONIA FISSA -  AGOSTO SETTEMBRE 2023 - NIDO FORMIGNANA;25/10/2023;1230;0;66;1;Spese correnti;3;Acquisto di beni e servizi
2021;1;1759;1.343,27;1.343,27;ENEL ENERGIA SPA;ZAA3A5A873;Fatt.n. 004381116565 del 14/10/2023 FORNITURA ENERGIA ELETTRICA - SETTEMBRE 2023 - SEDI MUNICIPALI;25/10/2023;1700;0;376;1;Spese correnti;3;Acquisto di beni e servizi
2022;1;1760;56,74;244,78;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004373258902 del 06/10/2023 FORNITURA ENERGIA ELETTRICA SETTEMBRE 2023 - AREA CAMPER LA PESCHIERA;25/10/2023;1705;0;87;1;Spese correnti;3;Acquisto di beni e servizi
2022;2;1760;58,13;244,78;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004373258903 del 06/10/2023 FORNITURA ENERGIA ELETTRICA SETTEMBRE 2023 - AREA CAMPER VALPAGLIARO;25/10/2023;1705;0;87;1;Spese correnti;3;Acquisto di beni e servizi
2022;3;1760;129,91;244,78;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004373258904 del 06/10/2023 FORNITURA ENERGIA ELETTRICA SETTEMBRE 2023 - PALAZZO PIO;25/10/2023;1705;0;87;1;Spese correnti;3;Acquisto di beni e servizi
2023;1;1761;680,36;680,36;ENEL ENERGIA SPA;ZAA3A5A873;Fatt.n. 004381116567 del 14/10/2023 FORNITURA ENERGIA ELETTRICA - SETTEMBRE 2023 - IMMOBILI PATRIMONIO COMUNALE;25/10/2023;1705;0;386;1;Spese correnti;3;Acquisto di beni e servizi
2024;1;1762;799,12;799,12;ENEL ENERGIA SPA;ZAA3A5A873;Fatt.n. 004381116568 del 14/10/2023;25/10/2023;1710;0;377;1;Spese correnti;3;Acquisto di beni e servizi
2025;1;1763;659,62;659,62;ENEL ENERGIA SPA;ZAA3A5A873;Fatt.n. 004381116568 del 14/10/2023;25/10/2023;1725;0;378;1;Spese correnti;3;Acquisto di beni e servizi
2026;1;1764;178,05;178,05;ENEL ENERGIA SPA;ZAA3A5A873;Fatt.n. 004381116568 del 14/10/2023;25/10/2023;1730;0;379;1;Spese correnti;3;Acquisto di beni e servizi
2027;1;1765;1.352,68;1.352,68;ENEL ENERGIA SPA;ZAA3A5A873;Fatt.n. 004381116566 del 14/10/2023 FORNITURA ENERGIA ELETTRICA - SETTEMBRE 2023 - BIBLIOTECHE;25/10/2023;1735;0;380;1;Spese correnti;3;Acquisto di beni e servizi
2028;1;1766;479,17;479,17;ENEL ENERGIA SPA;ZAA3A5A873;Fatt.n. 004381116571 del 14/10/2023 FORNITURA ENERGIA ELETTRICA - SETTEMBRE 2023 - TEATRI;25/10/2023;1740;0;381;1;Spese correnti;3;Acquisto di beni e servizi
2029;1;1767;4,14;298,6;ENEL ENERGIA SPA;ZAA3A5A873;Fatt.n. 004373258905 del 06/10/2023 FORNITURA ENERGIA ELETTRICA SETTEMBRE 2023 - CAMPO CALCIO RONCODIGA';25/10/2023;1745;0;382;1;Spese correnti;3;Acquisto di beni e servizi
2029;2;1767;55,13;298,6;ENEL ENERGIA SPA;ZAA3A5A873;Fatt.n. 004381116568 del 14/10/2023;25/10/2023;1745;0;382;1;Spese correnti;3;Acquisto di beni e servizi
2029;3;1767;239,33;298,6;ENEL ENERGIA SPA;ZAA3A5A873;Fatt.n. 004381116569 del 14/10/2023 FORNITURA ENERGIA ELETTRICA - SETTEMBRE 2023 - NUOVA PALESTRA TRESIGALLO;25/10/2023;1745;0;382;1;Spese correnti;3;Acquisto di beni e servizi
2030;1;1768;6.944,69;6.944,69;ENEL ENERGIA SPA;ZAA3A5A873;Fatt.n. 004381116564 del 14/10/2023 FORNITURA ENERGIA ELETTRICA SETTEMBRE 2023 - ILLUMINAZIONE PUBBLICA;25/10/2023;1750;0;383;1;Spese correnti;3;Acquisto di beni e servizi
2031;1;1769;603,01;603,01;ENEL ENERGIA SPA;ZAA3A5A873;Fatt.n. 004381116572 del 14/10/2023 FORNITURA ENERGIA ELETTRICA - ASILI NIDO - SETTEMBRE 2023;25/10/2023;1755;0;384;1;Spese correnti;3;Acquisto di beni e servizi
2032;1;1770;376,8;376,8;ENEL ENERGIA SPA;ZAA3A5A873;Fatt.n. 004381116570 del 14/10/2023 FORNITURA ENERGIA ELETTRICA - SETTEMBRE 2023 - CIMITERI;25/10/2023;1765;0;385;1;Spese correnti;3;Acquisto di beni e servizi
2033;1;1771;288,74;288,74;SCHINDLER SPA;Z9A3CBC7A5;Fatt.n. 3474565899 del 10/10/2023 INTERVENTI DI MANUTENZIONE DI IMPIANTI ELEVATORI;25/10/2023;6301;0;547;1;Spese correnti;3;Acquisto di beni e servizi
2034;1;1772;179,99;179,99;GRUPPO SAE SPA;Z3F398A178;"Fatt.n. 100127 del 13/10/2023 ABBONAMENTO ANNUALE DIGITALE AL QUOTIDIANO ""LA NUOVA FERRARA"" - 2023";25/10/2023;7000;0;164;1;Spese correnti;3;Acquisto di beni e servizi
2035;1;1773;272,52;272,52;MONDOFFICE SRL;Z663CDCFFC;Fatt.n. P0029891 del 20/10/2023 FORNITURA AGENDE CALENDARI PLANNING ANNO 2024;25/10/2023;7140;0;585;1;Spese correnti;3;Acquisto di beni e servizi
2036;1;1774;1.342,00;1.342,00;SARBA SPA;Z103C8D3C4;Fatt.n. 482/PF del 10/10/2023 VISITA ISPETTIVA ANNUALE PATRIMONIO LUDICO COMUNALE;25/10/2023;8640;0;525;1;Spese correnti;3;Acquisto di beni e servizi
2038;1;1778;151,8;151,8;ABACO S.P.A.;Z6939DA95C;Fatt.n. 2023120005602 del 18/10/2023 SERVIZIO CONCESSIONE CANONE UNICO - PUBBLICITA' PERIODO 01/07/2023 - 30/09/2023;30/10/2023;820;0;158;1;Spese correnti;3;Acquisto di beni e servizi
2039;1;1779;225,7;225,7;PAGANINI  DIEGO;ZEA39D6142;Fatt.n. 5/PA del 23/10/2023 SMONT/MONTAGGIO PNEUMATICI INTERNI IN GEMELLA PER RIPARAZIONI INTERNE SU FURGONE TARGATO BK572NZ;30/10/2023;1103;0;187;1;Spese correnti;3;Acquisto di beni e servizi
2040;1;1780;951,6;951,6;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z853C86B04;Fatt.n. 4/PA del 23/10/2023 RIPARAZIONE E SOSTITUZIONE PNEUMATICI MEZZI COMUNALI - FORD TRANSIT BK572NZ;30/10/2023;1103;0;524;1;Spese correnti;3;Acquisto di beni e servizi
2041;1;1781;91,5;91,5;AGESTE SOC.COOP. A R.L.;Z113C680E4;Fatt.n. 1177 del 17/10/2023 INTERVENTI DI PULIZIA A CHIAMATA IMMOBILI COMUNALI - SOGNI - 11/09/2023;30/10/2023;6210;0;508;1;Spese correnti;3;Acquisto di beni e servizi
2042;1;1782;2.693,52;2.693,52;RST DI PIVA ENRICO;Z7A3C4628F;Fatt.n. 7 PA del 11/10/2023 RECUPERO E RESTAURO DI PALAZZO PIO A FINI RICETTIVI E TURISTICI  -  OPERE ELETTRICHE;30/10/2023;8115;0;792;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
2043;1;1783;183,62;183,62;FITOFARMACI SAN GIORGIO DI FREGATTI PAOLO;ZE13CE2FE3;Fatt.n. 5/05 del 21/10/2023 FORNITURA DI MATERIALE PER LA MANUTENZIONE DEL VERDE PUBBLICO;30/10/2023;8650;0;574;1;Spese correnti;3;Acquisto di beni e servizi
2044;1;1784;529,51;529,51;FITOFARMACI SAN GIORGIO DI FREGATTI PAOLO;ZE13CE2FE3;Fatt.n. 5/05 del 21/10/2023 FORNITURA DI MATERIALE PER LA MANUTENZIONE DEL VERDE PUBBLICO;30/10/2023;8750;0;575;1;Spese correnti;3;Acquisto di beni e servizi
2045;1;1785;3.022,26;3.022,26;ADECCO ITALIA SPA;Z0E3B065CC;Fatt.n. 2023.0079.00458 del 30/09/2023 SERVIZIO DI SOMMINISTRAZIONE DI UN COLLABORATORE TECNICO MANUTENTIVO, AREA DEGLI OPERATORI ESPERTI - SETTEMBRE 2023;30/10/2023;97;0;278;1;Spese correnti;3;Acquisto di beni e servizi
2050;1;1789;2.638,88;2.638,88;TPER S.P.A.;Z703CF6E7A;Fatt.n. 2304001903 del 27/10/2023 PERCORRENZE TAXIBUS ECCEDENTI IL CONTRATTO DI SERVIZIO TRA TPF TPER E AMI CORRISPETTIVI 2023 - TRESIGALLO-FORMIGNANA;31/10/2023;860;0;588;1;Spese correnti;3;Acquisto di beni e servizi
2051;1;1790;39,78;39,78;A2A ENERGIA SPA;Z8630DFD02;Fatt.n. 823000305894 del 25/10/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2023-30.09.2023 VIDEOSORVEGLIANZA;31/10/2023;1705;0;117;1;Spese correnti;3;Acquisto di beni e servizi
2052;1;1791;25,35;140,83;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/2229 del 25/10/2023 CONSUMI AGOSTO/SETTEMBRE 2023 SEDE TRESIGALLO;31/10/2023;1800;0;67;1;Spese correnti;3;Acquisto di beni e servizi
2052;2;1791;115,48;140,83;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/2223 del 25/10/2023 CONSUMI AGOSTO/SETTEMBRE 2023 SEDE TRESIGALLO;31/10/2023;1800;0;67;1;Spese correnti;3;Acquisto di beni e servizi
2053;1;1792;-383,91;92,33;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/836 del 27/04/2023 CONSUMI ACQUA PERIODO FEBBRAIO - APRILE 2023 IMMOBILI PATRIMONIO COMUNALE;31/10/2023;1805;0;68;1;Spese correnti;3;Acquisto di beni e servizi
2053;2;1792;-23,08;92,33;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/2221 del 25/10/2023 CONSUMI AGOSTO/SETTEMBRE 2023 CASA CULTURA, SCUOLA MUSICA, ANTINCENDIO;31/10/2023;1805;0;68;1;Spese correnti;3;Acquisto di beni e servizi
2053;3;1792;8,9;92,33;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/2224 del 25/10/2023 CONSUMI AGOSTO/SETTEMBRE 2023 IMMOBILI PATRIMONIO COMUNALE;31/10/2023;1805;0;68;1;Spese correnti;3;Acquisto di beni e servizi
2053;4;1792;10,94;92,33;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/2214 del 25/10/2023 CONSUMI AGOSTO/SETTEMBRE 2023 IMMOBILI PATRIMONIO COMUNALE;31/10/2023;1805;0;68;1;Spese correnti;3;Acquisto di beni e servizi
2053;5;1792;10,96;92,33;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/2237 del 25/10/2023 CONSUMI AGOSTO/SETTEMBRE 2023 IMMOBILI PATRIMONIO COMUNALE;31/10/2023;1805;0;68;1;Spese correnti;3;Acquisto di beni e servizi
2053;6;1792;10,96;92,33;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/2225 del 25/10/2023 CONSUMI AGOSTO/SETTEMBRE 2023 IMMOBILI PATRIMONIO COMUNALE;31/10/2023;1805;0;68;1;Spese correnti;3;Acquisto di beni e servizi
2053;7;1792;12,14;92,33;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/2215 del 25/10/2023 CONSUMI AGOSTO/SETTEMBRE 2023 IMMOBILI PATRIMONIO COMUNALE;31/10/2023;1805;0;68;1;Spese correnti;3;Acquisto di beni e servizi
2053;8;1792;15,35;92,33;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/2226 del 25/10/2023 CONSUMI AGOSTO/SETTEMBRE 2023 IMMOBILI PATRIMONIO COMUNALE;31/10/2023;1805;0;68;1;Spese correnti;3;Acquisto di beni e servizi
2053;9;1792;15,35;92,33;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/2239 del 25/10/2023 CONSUMI AGOSTO/SETTEMBRE 2023 IMMOBILI PATRIMONIO COMUNALE;31/10/2023;1805;0;68;1;Spese correnti;3;Acquisto di beni e servizi
2053;10;1792;15,39;92,33;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/2246 del 25/10/2023 CONSUMI AGOSTO/SETTEMBRE 2023 IMMOBILI PATRIMONIO COMUNALE;31/10/2023;1805;0;68;1;Spese correnti;3;Acquisto di beni e servizi
2053;11;1792;16,49;92,33;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/2252 del 25/10/2023 CONSUMI AGOSTO/SETTEMBRE 2023 IMMOBILI PATRIMONIO COMUNALE;31/10/2023;1805;0;68;1;Spese correnti;3;Acquisto di beni e servizi
2053;12;1792;37,39;92,33;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/2243 del 25/10/2023 CONSUMI AGOSTO/SETTEMBRE 2023 IMMOBILI PATRIMONIO COMUNALE;31/10/2023;1805;0;68;1;Spese correnti;3;Acquisto di beni e servizi
2053;13;1792;345,45;92,33;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/2244 del 25/10/2023 CONSUMI AGOSTO/SETTEMBRE 2023 PATRIMONIO COMUNALE;31/10/2023;1805;0;68;1;Spese correnti;3;Acquisto di beni e servizi
2054;1;1793;20,85;222,08;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/2247 del 25/10/2023 Fattura Consumi AGO-2023/OTT-2023;31/10/2023;1810;0;69;1;Spese correnti;3;Acquisto di beni e servizi
2054;2;1793;201,23;222,08;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/2227 del 25/10/2023 Fattura Consumi AGO-2023/OTT-2023;31/10/2023;1810;0;69;1;Spese correnti;3;Acquisto di beni e servizi
2055;1;1794;20,92;138,67;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/2232 del 25/10/2023 CONSUMI AGOSTO/SETTEMBRE 2023 SCUOLE MEDIE E ANTINCENDIO;31/10/2023;1821;0;70;1;Spese correnti;3;Acquisto di beni e servizi
2055;2;1794;117,75;138,67;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/2240 del 25/10/2023 CONSUMI AGOSTO/SETTEMBRE 2023 SCUOLE MEDIE E ANTINCENDIO;31/10/2023;1821;0;70;1;Spese correnti;3;Acquisto di beni e servizi
2056;1;1795;-45;42,91;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/1475 del 20/07/2023 CONSUMI ACQUA CASA CULTURA E ANTINCENDIO - MAG/LUG 2023;31/10/2023;1825;0;71;1;Spese correnti;3;Acquisto di beni e servizi
2056;2;1795;14,27;42,91;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/2218 del 25/10/2023 CONSUMI AGOSTO/SETTEMBRE 2023 SCUOLA MUSICA;31/10/2023;1825;0;71;1;Spese correnti;3;Acquisto di beni e servizi
2056;3;1795;23,12;42,91;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/2236 del 25/10/2023 CONSUMI AGOSTO/SETTEMBRE 2023 CASA CULTURA, SCUOLA MUSICA, ANTINCENDIO;31/10/2023;1825;0;71;1;Spese correnti;3;Acquisto di beni e servizi
2056;4;1795;50,52;42,91;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/2254 del 25/10/2023 CONSUMI AGOSTO/SETTEMBRE 2023 CASA CULTURA, SCUOLA MUSICA, ANTINCENDIO;31/10/2023;1825;0;71;1;Spese correnti;3;Acquisto di beni e servizi
2057;1;1796;21,98;69,26;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/2245 del 25/10/2023 CONSUMI AGOSTO/SETTEMBRE 2023 TEATRO TRESIGALLO E ANTICENDIO;31/10/2023;1830;0;72;1;Spese correnti;3;Acquisto di beni e servizi
2057;2;1796;22,03;69,26;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/2217 del 25/10/2023 CONSUMI AGOSTO/SETTEMBRE 2023 TEATRO TRESIGALLO E ANTICENDIO;31/10/2023;1830;0;72;1;Spese correnti;3;Acquisto di beni e servizi
2057;3;1796;25,25;69,26;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/2235 del 25/10/2023 CONSUMI AGOSTO/SETTEMBRE 2023 TEATRO TRESIGALLO E ANTICENDIO;31/10/2023;1830;0;72;1;Spese correnti;3;Acquisto di beni e servizi
2058;1;1797;7,71;31,89;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/2231 del 25/10/2023 CONSUMI AGOSTO/SETTEMBRE 2023 CAMPO CALCIO RERO;31/10/2023;1835;0;73;1;Spese correnti;3;Acquisto di beni e servizi
2058;2;1797;24,18;31,89;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/2220 del 25/10/2023 CONSUMI AGOSTO/SETTEMBRE 2023 PALESTRA TRESIGALLO;31/10/2023;1835;0;73;1;Spese correnti;3;Acquisto di beni e servizi
2059;1;1798;9,93;423,45;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/2234 del 25/10/2023 CONSUMI AGOSTO/SETTEMBRE 2023 AREE VERDI;31/10/2023;1840;0;74;1;Spese correnti;3;Acquisto di beni e servizi
2059;2;1798;9,93;423,45;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/2228 del 25/10/2023 CONSUMI AGOSTO/SETTEMBRE 2023 AREE VERDI;31/10/2023;1840;0;74;1;Spese correnti;3;Acquisto di beni e servizi
2059;3;1798;10,93;423,45;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/2251 del 25/10/2023 CONSUMI AGOSTO/SETTEMBRE 2023 AREE VERDI;31/10/2023;1840;0;74;1;Spese correnti;3;Acquisto di beni e servizi
2059;4;1798;10,93;423,45;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/2250 del 25/10/2023 CONSUMI AGOSTO/SETTEMBRE 2023 AREE VERDI;31/10/2023;1840;0;74;1;Spese correnti;3;Acquisto di beni e servizi
2059;5;1798;10,96;423,45;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/2249 del 25/10/2023 CONSUMI AGOSTO/SETTEMBRE 2023 AREE VERDI;31/10/2023;1840;0;74;1;Spese correnti;3;Acquisto di beni e servizi
2059;6;1798;10,96;423,45;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/2222 del 25/10/2023 CONSUMI AGOSTO/SETTEMBRE 2023 AREE VERDI;31/10/2023;1840;0;74;1;Spese correnti;3;Acquisto di beni e servizi
2059;7;1798;10,96;423,45;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/2233 del 25/10/2023 CONSUMI AGOSTO/SETTEMBRE 2023 AREE VERDI;31/10/2023;1840;0;74;1;Spese correnti;3;Acquisto di beni e servizi
2059;8;1798;12,13;423,45;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/2219 del 25/10/2023 CONSUMI AGOSTO/SETTEMBRE 2023 AREE VERDI;31/10/2023;1840;0;74;1;Spese correnti;3;Acquisto di beni e servizi
2059;9;1798;14,35;423,45;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/2216 del 25/10/2023 CONSUMI AGOSTO/SETTEMBRE 2023 AREE VERDI;31/10/2023;1840;0;74;1;Spese correnti;3;Acquisto di beni e servizi
2059;10;1798;28,63;423,45;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/2238 del 25/10/2023 CONSUMI AGOSTO/SETTEMBRE 2023 AREE VERDI;31/10/2023;1840;0;74;1;Spese correnti;3;Acquisto di beni e servizi
2059;11;1798;43,99;423,45;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/2230 del 25/10/2023 CONSUMI AGOSTO/SETTEMBRE 2023 AREE VERDI;31/10/2023;1840;0;74;1;Spese correnti;3;Acquisto di beni e servizi
2059;12;1798;46,21;423,45;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/2213 del 25/10/2023 CONSUMI AGOSTO/SETTEMBRE 2023 AREE VERDI;31/10/2023;1840;0;74;1;Spese correnti;3;Acquisto di beni e servizi
2059;13;1798;59,42;423,45;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/2256 del 25/10/2023 CONSUMI AGOSTO/SETTEMBRE 2023 AREE VERDI;31/10/2023;1840;0;74;1;Spese correnti;3;Acquisto di beni e servizi
2059;14;1798;65,98;423,45;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/2242 del 25/10/2023 CONSUMI AGOSTO/SETTEMBRE 2023 AREE VERDI;31/10/2023;1840;0;74;1;Spese correnti;3;Acquisto di beni e servizi
2059;15;1798;78,14;423,45;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/2241 del 25/10/2023 CONSUMI AGOSTO/SETTEMBRE 2023 AREE VERDI;31/10/2023;1840;0;74;1;Spese correnti;3;Acquisto di beni e servizi
2060;1;1799;134,14;134,14;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/2255 del 25/10/2023 CONSUMI AGOSTO/SETTEMBRE 2023 ASILO NIDO;31/10/2023;1845;0;75;1;Spese correnti;3;Acquisto di beni e servizi
2061;1;1800;16,44;84,7;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/2253 del 25/10/2023 CONSUMI AGOSTO/SETTEMBRE 2023 CIMITERI;31/10/2023;1855;0;76;1;Spese correnti;3;Acquisto di beni e servizi
2061;2;1800;68,26;84,7;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/2248 del 25/10/2023 CONSUMI AGOSTO/SETTEMBRE 2023 CIMITERI;31/10/2023;1855;0;76;1;Spese correnti;3;Acquisto di beni e servizi
2062;1;1801;8.745,91;8.745,91;CONSORZIO RES RIUNITE ESPERIENZE SOCIALI;92470635C9;"Fatt.n. 16/12 del 19/10/2023 SERVIZIO DI GESTIONE DEL NIDO COMUNALE ""MARIA DIRCE ROSSON"" TRESIGALLO - SETTEMBRE 2023";31/10/2023;3351;0;496;1;Spese correnti;3;Acquisto di beni e servizi
2063;1;1802;241,47;241,47;CONSORZIO RES RIUNITE ESPERIENZE SOCIALI; ;Fatt.n. 17/12 del 19/10/2023 SERVIZIO GESTIONE NIDO COMUNALE MARIA DIRCE ROSSON - CONTENIMENTO RETTE - SETTEMBRE 2023;31/10/2023;3351;0;564;1;Spese correnti;3;Acquisto di beni e servizi
2065;1;1804;3.437,45;3.437,45;L'EDICOLA DI MARCELLA DI PASSARELLI MARCELLA; ;Fatt.n. 5/23 PA del 23/10/2023 FORNITURA OBBLIGATORIA LIBRI DI TESTO A.S. 2023/2024;31/10/2023;7148;0;520;1;Spese correnti;3;Acquisto di beni e servizi
2066;1;1805;510,68;510,68;BIBLIO S.R.L.;ZE23C82013;Fatt.n. 271 del 09/10/2023 FORNITURA ETICHETTE PER IL SERVIZIO DI CATALOGAZIONE LIBRI;31/10/2023;7152;0;521;1;Spese correnti;3;Acquisto di beni e servizi
2067;1;1806;1.391,90;1.391,90;BORGIONE CENTRO DIDATTICO S.R.L.;Z843CCB5DA;Fatt.n. V3-30597 del 19/10/2023 FORNITURA ARREDI - SEDIE PER SCUOLA INFANZIA DON CHENDI;31/10/2023;8464;0;558;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
2068;1;1807;41,32;41,32;FARMACIA S. STEFANO SNC; ;INDENNITA DI RESIDENZA FARMACIE RURALI - ANNO 2023 - LIQUIDAZIONE;31/10/2023;3958;0;596;1;Spese correnti;4;Trasferimenti correnti
2069;1;1808;41,32;41,32;TOSI  ANNA; ;INDENNITA DI RESIDENZA FARMACIE RURALI - ANNO 2023 - LIQUIDAZIONE;31/10/2023;3958;0;597;1;Spese correnti;4;Trasferimenti correnti
2070;1;1813;45,01;45,01;NUOVA INCISORIA TIMBRIFICIO FERRARESE DI FELISATTI MARCO;ZBB3CCF3BD;Fatt.n. 66 PA del 27/10/2023 FORNITURA TARGA COMMEMORATIVA;08/11/2023;1055;0;557;1;Spese correnti;3;Acquisto di beni e servizi
2071;1;1814;53,68;53,68;NUOVA INCISORIA TIMBRIFICIO FERRARESE DI FELISATTI MARCO;ZA33CE512E;Fatt.n. 67 PA del 27/10/2023 FORNITURA BANDIERE - ONU;08/11/2023;1055;0;570;1;Spese correnti;3;Acquisto di beni e servizi
2072;1;1815;100;100;GRUPPO GHEDINI SRL A SOCIO UNICO;ZCF3C9D03E;Fatt.n. 90179 / 5000 del 27/10/2023 MANUTENZIONE E TAGLIANDO AUTOVETTURA FIAT 500 - GJ239WV;08/11/2023;1103;0;584;1;Spese correnti;3;Acquisto di beni e servizi
