num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II
818;1;9999999;3.459,05;3.459,05;TRESIGALLO  CALCIO A.S.D.; ;LIQUIDAZIONE CONTRIBUTI ORDINARI ANNO 2022 PER ATTIVITA DI PROMOZIONE E ANIMAZIONE SPORTIVA.;20/04/2022;3750;0;239;1;Spese correnti;4;Trasferimenti correnti
819;1;9999999;1.875,00;1.875,00;SOCIETA' CALCIO FINAL DI RERO; ;LIQUIDAZIONE CONTRIBUTI ORDINARI ANNO 2022 PER ATTIVITA DI PROMOZIONE E ANIMAZIONE SPORTIVA.;20/04/2022;3750;0;239;1;Spese correnti;4;Trasferimenti correnti
820;1;9999999;4.993,26;4.993,26;A.S.D. PALLAVOLO TRESIGALLO; ;LIQUIDAZIONE CONTRIBUTI ORDINARI ANNO 2022 PER ATTIVITA DI PROMOZIONE E ANIMAZIONE SPORTIVA.;20/04/2022;3750;0;239;1;Spese correnti;4;Trasferimenti correnti
825;1;9999999;1.888,56;1.888,56;HALLEY VENETO SRL;Z1B32B2FB2;Fatt.n. 1/220867 del 13/04/2022 SERVIZIO AFFIANCAMENTO UFFICI COMUNALI - 3 GIORNATE 2022;21/04/2022;801;0;390;1;Spese correnti;3;Acquisto di beni e servizi
826;1;9999999;2.080,00;2.080,00;FUSARI ROBERTA;Z6835D2AFA;Fatt.n. 1/PA del 12/04/2022 SERVIZI TECNICI ARCHITETTURA E INGEGNERIA PER ASSISTENZA PROGETTO PARCO SCERIFFI;21/04/2022;846;0;241;1;Spese correnti;3;Acquisto di beni e servizi
827;1;9999999;23,18;291,07;TIM S.P.A;Z4B2579BDA;Fatt.n. 8H00233162 del 11/04/2022 SPESE TELEFONICHE AVIS FORMIGNANA  - FEBBRAIO MARZO 2022;21/04/2022;1200;0;70;1;Spese correnti;3;Acquisto di beni e servizi
827;2;9999999;32,53;291,07;TIM S.P.A;Z4B2579BDA;Fatt.n. 8H00243302 del 11/04/2022 SPESE TELEFONICHE FAX FORMIGNANA  - FEBBRAIO MARZO 2022;21/04/2022;1200;0;70;1;Spese correnti;3;Acquisto di beni e servizi
827;3;9999999;34,65;291,07;TIM S.P.A;Z4B2579BDA;Fatt.n. 8H00241615 del 11/04/2022 SPESE TELEFONICHE CENTRALINO  - FEBBRAIO MARZO 2022;21/04/2022;1200;0;70;1;Spese correnti;3;Acquisto di beni e servizi
827;4;9999999;36,38;291,07;TIM S.P.A;Z4B2579BDA;Fatt.n. 8H00231353 del 11/04/2022 SPESE TELEFONICHE CENTRALINO  - FEBBRAIO MARZO 2022;21/04/2022;1200;0;70;1;Spese correnti;3;Acquisto di beni e servizi
827;5;9999999;53,55;291,07;TIM S.P.A;Z4B2579BDA;Fatt.n. 8H00242014 del 11/04/2022 SPESE TELEFONICHE LINEA INTERNET - FEBBRAIO MARZO 2022;21/04/2022;1200;0;70;1;Spese correnti;3;Acquisto di beni e servizi
827;6;9999999;55,39;291,07;TIM S.P.A;Z4B2579BDA;Fatt.n. 8H00232724 del 11/04/2022 SPESE TELEFONICHE N. EMERGENZE TRESIGALLO  - FEBBRAIO MARZO 2022;21/04/2022;1200;0;70;1;Spese correnti;3;Acquisto di beni e servizi
827;7;9999999;55,39;291,07;TIM S.P.A;Z4B2579BDA;Fatt.n. 8H00239844 del 11/04/2022 SPESE TELEFONICHE EX ELEMENTARI FORMIGNANA - FEBBRAIO MARZO 2022;21/04/2022;1200;0;70;1;Spese correnti;3;Acquisto di beni e servizi
828;1;9999999;212,54;212,54;TIM S.P.A;Z4C2579C1F;Fatt.n. 7X01388052 del 11/04/2022 SPESE TELEFONICHE DISPOSITIVI MOBILI  - FEBBRAIO MARZO 2022;21/04/2022;1204;0;71;1;Spese correnti;3;Acquisto di beni e servizi
829;1;9999999;23,08;278,71;TIM S.P.A;Z4B2579BDA;Fatt.n. 8H00242533 del 11/04/2022 SPESE TELEFONICHE FAX SCUOLE TRESIGALLO  - FEBBRAIO MARZO 2022;21/04/2022;1215;0;72;1;Spese correnti;3;Acquisto di beni e servizi
829;2;9999999;24,47;278,71;TIM S.P.A;Z4B2579BDA;Fatt.n. 8H00242276 del 11/04/2022 SPESE TELEFONICHE SCUOLA MATERNA E ELEMENTARE TRESIGALLO  - FEBBRAIO MARZO 2022;21/04/2022;1215;0;72;1;Spese correnti;3;Acquisto di beni e servizi
829;3;9999999;28,02;278,71;TIM S.P.A;Z4B2579BDA;Fatt.n. 8H00233740 del 11/04/2022 SPESE TELEFONICHE SCUOLA ELEMENTARE FORMIGNANA  - FEBBRAIO MARZO 2022;21/04/2022;1215;0;72;1;Spese correnti;3;Acquisto di beni e servizi
829;4;9999999;88,83;278,71;TIM S.P.A;Z4B2579BDA;Fatt.n. 8H00234345 del 11/04/2022 SPESE TELEFONICHE SCUOLE MEDIE FORMIGNANA  - FEBBRAIO MARZO 2022;21/04/2022;1215;0;72;1;Spese correnti;3;Acquisto di beni e servizi
829;5;9999999;114,31;278,71;TIM S.P.A;Z4B2579BDA;Fatt.n. 8H00235842 del 11/04/2022 SPESE TELEFONICHE SCUOLE MEDIE TRESIGALLO  - FEBBRAIO MARZO 2022;21/04/2022;1215;0;72;1;Spese correnti;3;Acquisto di beni e servizi
830;1;9999999;10,98;43,91;TIM S.P.A;Z4B2579BDA;Fatt.n. 8H00234516 del 11/04/2022 SPESE TELEFONICHE CASA CULTURA E UFFICIO DI PIANO  - FEBBRAIO MARZO 2022;21/04/2022;1225;0;73;1;Spese correnti;3;Acquisto di beni e servizi
830;2;9999999;32,93;43,91;TIM S.P.A;Z4B2579BDA;Fatt.n. 8H00233982 del 11/04/2022 SPESE TELEFONICHE BIBLIOTECA FORMIGNANA  - FEBBRAIO MARZO 2022;21/04/2022;1225;0;73;1;Spese correnti;3;Acquisto di beni e servizi
831;1;9999999;24,85;24,85;TIM S.P.A;Z4B2579BDA;Fatt.n. 8H00243495 del 11/04/2022 SPESE TELEFONICHE ASILO NIDO TRESIGALLO  - FEBBRAIO MARZO 2022;21/04/2022;1230;0;74;1;Spese correnti;3;Acquisto di beni e servizi
832;1;9999999;168,36;168,36;AGESTE SOC.COOP. A R.L.;ZF0331F5B5;Fatt.n. 424 del 13/04/2022 SERVIZIO PULIZIA SERVIZIO IGIENICO PARCO SCERIFFI - MARZO 2022;21/04/2022;6210;0;442;1;Spese correnti;3;Acquisto di beni e servizi
833;1;9999999;2.570,82;2.570,82;AGESTE SOC.COOP. A R.L.;8409665319;Fatt.n. 422 del 13/04/2022 PULIZIA IMMOBILI COMUNALI DAL 01/10/2020 AL 30/09/2023 - MESE DI MARZO 2022;21/04/2022;6210;0;482;1;Spese correnti;3;Acquisto di beni e servizi
834;1;9999999;292,8;292,8;AGESTE SOC.COOP. A R.L.;Z483491E6C;Fatt.n. 423 del 13/04/2022 SERVIZIO INTEGRAZIONE PULIZIE MUNICIPIO DI TRESIGALLO - MARZO 2022;21/04/2022;6210;0;670;1;Spese correnti;3;Acquisto di beni e servizi
835;1;9999999;585,83;585,83;ACER FERRARA; ;Fatt.n. S0122FEL00023 del 12/04/2022 RECUPERO SERVIZIO GLOBAL SERVICE ANNO 2021 IN MERITO ALLA CONV. DI GESTIONE ALLOGGI ERS VIA ROMA 7 LOC. FORMIGNANA - DETERMINAZIONE N. 211 DEL 11/04/2022;21/04/2022;8405;0;256;2;Spese in conto capitale;3;Contributi agli investimenti
836;1;9999999;5.000,00;5.000,00;ASSOCIAZIONE TORRI DI MARMO; ;LIQUIDAZIONE CONTRIBUTI ORDINARI ANNO 2022 PER LATTIVITA DI PROMOZIONE E VALORIZZAZIONE DEL TERRITORIO COMUNALE DI TRESIGNANA CON PARTICOLARE RIFERIMENTO ALLARCHITETTURA DEI LUOGHI.;21/04/2022;3705;0;264;1;Spese correnti;3;Acquisto di beni e servizi
839;1;9999999;768;768;GRAFICHE E. GASPARI SRL;ZA134377B5;Fatt.n. 03883/S del 13/04/2022 FORNITURA BANDIERE REPUBBLICA ITALIANA;29/04/2022;1055;0;627;1;Spese correnti;3;Acquisto di beni e servizi
840;1;9999999;146,62;146,62;ITALIANA PETROLI SPA;Z4134E3685;Fatt.n. 9500415313 del 31/03/2022 FORNITURA CARBURANTI MEZZI COMUNALI MARZO 2022;29/04/2022;1500;0;134;1;Spese correnti;3;Acquisto di beni e servizi
841;1;9999999;1.121,55;1.121,55;ITALIANA PETROLI SPA;Z4134E3685;Fatt.n. 9500415313 del 31/03/2022 FORNITURA CARBURANTI MEZZI COMUNALI MARZO 2022;29/04/2022;1525;0;135;1;Spese correnti;3;Acquisto di beni e servizi
842;1;9999999;1.533,54;1.533,54;TECNOSERVICE SNC DI FERRARI F. & MICAI M;ZB22F6A620;Fatt.n. 000043/EL del 20/04/2022 NOLEGGIO NR. 3 FOTOCOPIATRICI MULTIFUNZIONE PER UFFICI COMUNALI - PERIODO 01/04/2022 - 30/06/2022;29/04/2022;6700;0;644;1;Spese correnti;3;Acquisto di beni e servizi
843;1;9999999;23,3;23,3;GESTORE DEI SERVIZI ENERGETICI - GSE S.P; ;Fatt.n. 2022004296 del 01/03/2022 CORRISPETTIVO A COPERTURA DEGLI ONERI DI GESTIONE CONVENZIONE: E02E04070807;29/04/2022;6752;0;178;1;Spese correnti;3;Acquisto di beni e servizi
844;1;9999999;622,2;622,2;GRAFICHE E. GASPARI SRL;Z2335D95E1;Fatt.n. 03873/S del 13/04/2022 SERVIZIO RILEGATURA REGISTRI STATO CIVILE;29/04/2022;7158;0;236;1;Spese correnti;3;Acquisto di beni e servizi
845;1;9999999;249,99;249,99;COOP. SOCIALE LE PAGINE A R.L.;Z0A35C1F77;"Fatt.n. 401 del 09/04/2022 SPETTACOLO DI NARRAZIONI ""STORIE STRAORDINARIE""  SVOLTE IN DATA 07 APRILE 2022 PRESSO LA BIBLIOTECA DI TRESIGALLO.";29/04/2022;9250;0;225;1;Spese correnti;3;Acquisto di beni e servizi
849;1;9999999;36,97;36,97;GESTORE DEI SERVIZI ENERGETICI - GSE S.P; ;SALDO Fatt.n. 2022004297  del 01/03/2022 CORRISPETTIVO A COPERTURA DEGLI ONERI DI GESTIONE CONVENZIONE: E02E05851307;29/04/2022;6752;0;178;1;Spese correnti;3;Acquisto di beni e servizi
850;1;9999999;610;610;GE.S.A.P.  SRL;ZDC30B758C;Fatt.n. FATTPA 66_22 del 02/05/2022 SERVIZIO GESTIONE RISCOSSIONE CANONE UNICO PATRIMONIALE COMPONENTE PUBBLICITA';04/05/2022;820;0;155;1;Spese correnti;3;Acquisto di beni e servizi
851;1;9999999;55,64;55,64;BREGOLI GROUP SRL;Z8835EDD20;Fatt.n. 000002/PA del 28/04/2022  LAMA TOSAERBA HONDA;04/05/2022;1102;0;252;1;Spese correnti;3;Acquisto di beni e servizi
852;1;9999999;915;915;AUTOCARROZZERIA NUOVA B&B SNC;ZF335F2AFD;Fatt.n. 88 del 19/04/2022 RIPARAZIONE DANNO SINISTRO FAGIANO A SCUOLABUS;04/05/2022;1103;0;265;1;Spese correnti;3;Acquisto di beni e servizi
853;1;9999999;2.397,00;2.397,00;DELTA GRU SRLS;ZD735C85C8;Fatt.n. 50 del 07/04/2022 FORNITURA E SOSTITUZIONE NUOVO SISTEMA DI ANTICOLLISIONE COMPLETO SU MEZZO TECNICO;04/05/2022;1115;0;228;1;Spese correnti;3;Acquisto di beni e servizi
854;1;9999999;553,82;553,82;A2A ENERGIA SPA;Z8630DFD02;Fatt.n. 822000106625 del 27/04/2022 FORNITURA ENERGIA ELETTRICA MARZO 2022 SEDI COMUNALI;04/05/2022;1700;0;84;1;Spese correnti;3;Acquisto di beni e servizi
855;1;9999999;473,67;473,67;A2A ENERGIA SPA;Z8630DFD02;Fatt.n. 822000106622 del 27/04/2022 FORNITURA ENERGIA ELETTRICA MARZO 2022 IMMOBILI PATRIMONIO;04/05/2022;1705;0;85;1;Spese correnti;3;Acquisto di beni e servizi
856;1;9999999;49,87;49,87;A2A ENERGIA SPA;Z8630DFD02;Fatt.n. 822000120939 del 27/04/2022 FORNITURA ENERGIA ELETTRICA MARZO 2022 VIDEOSORVEGLIANZA;04/05/2022;1705;0;117;1;Spese correnti;3;Acquisto di beni e servizi
857;1;9999999;31,52;31,52;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004220953373 del 14/04/2022 UTENZA ENERGIA ELETTRICA PALAZZO PIO - MARZO 2022;04/05/2022;1705;0;278;1;Spese correnti;3;Acquisto di beni e servizi
858;1;9999999;750,6;750,6;A2A ENERGIA SPA;Z8630DFD02;Fatt.n. 822000106627 del 27/04/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.03.2022-31.03.2022 kWh 11651 SCUOLE, MENSA SCOLASTICA E PALESTRA FORMIGNANA;04/05/2022;1710;0;86;1;Spese correnti;3;Acquisto di beni e servizi
859;1;9999999;710,59;710,59;A2A ENERGIA SPA;Z8630DFD02;Fatt.n. 822000106627 del 27/04/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.03.2022-31.03.2022 kWh 11651 SCUOLE, MENSA SCOLASTICA E PALESTRA FORMIGNANA;04/05/2022;1725;0;87;1;Spese correnti;3;Acquisto di beni e servizi
860;1;9999999;178,89;178,89;A2A ENERGIA SPA;Z8630DFD02;Fatt.n. 822000106627 del 27/04/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.03.2022-31.03.2022 kWh 11651 SCUOLE, MENSA SCOLASTICA E PALESTRA FORMIGNANA;04/05/2022;1730;0;88;1;Spese correnti;3;Acquisto di beni e servizi
861;1;9999999;540,37;540,37;A2A ENERGIA SPA;Z8630DFD02;Fatt.n. 822000106629 del 27/04/2022 FORNITURA ENERGIA ELETTRICA MARZO 2022 BIBLIOTECHE;04/05/2022;1735;0;89;1;Spese correnti;3;Acquisto di beni e servizi
862;1;9999999;452,72;452,72;A2A ENERGIA SPA;Z8630DFD02;Fatt.n. 822000106623 del 27/04/2022 FORNITURA ENERGIA ELETTRICA MARZO 2022 TEATRI;04/05/2022;1740;0;90;1;Spese correnti;3;Acquisto di beni e servizi
863;1;9999999;2,46;247,36;A2A ENERGIA SPA;Z8630DFD02;Fatt.n. 822000106628 del 27/04/2022 FORNITURA ENERGIA ELETTRICA MARZO 2022 CAMPO CALCIO RONCODIGA';04/05/2022;1745;0;91;1;Spese correnti;3;Acquisto di beni e servizi
863;2;9999999;77,78;247,36;A2A ENERGIA SPA;Z8630DFD02;Fatt.n. 822000106627 del 27/04/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.03.2022-31.03.2022 kWh 11651 SCUOLE, MENSA SCOLASTICA E PALESTRA FORMIGNANA;04/05/2022;1745;0;91;1;Spese correnti;3;Acquisto di beni e servizi
863;3;9999999;167,12;247,36;A2A ENERGIA SPA;Z8630DFD02;Fatt.n. 822000106630 del 27/04/2022 FORNITURA ENERGIA ELETTRICA MARZO 2022 NUOVA PALESTRA TRESIGALLO;04/05/2022;1745;0;91;1;Spese correnti;3;Acquisto di beni e servizi
864;1;9999999;10.161,28;10.161,28;A2A ENERGIA SPA;Z8630DFD02;Fatt.n. 822000106621 del 27/04/2022 FORNITURA ENERGIA ELETTRICA MARZO 2022 ILLUMINAZIONE PUBBLICA;04/05/2022;1750;0;92;1;Spese correnti;3;Acquisto di beni e servizi
865;1;9999999;435,09;435,09;A2A ENERGIA SPA;Z8630DFD02;Fatt.n. 822000106624 del 27/04/2022 FORNITURA ENERGIA ELETTRICA MARZO 2022 ASILI NIDO;04/05/2022;1755;0;93;1;Spese correnti;3;Acquisto di beni e servizi
866;1;9999999;224,81;224,81;A2A ENERGIA SPA;Z8630DFD02;Fatt.n. 822000106626 del 27/04/2022 FORNITURA ENERGIA ELETTRICA MARZO 2022 ILLUMINAZIONE VOTIVA;04/05/2022;1765;0;94;1;Spese correnti;3;Acquisto di beni e servizi
867;1;9999999;1.264,71;1.264,71;HERA COMM SPA;ZAE307F4C4;Fatt.n. 412204284335 del 20/04/2022 CONSUMI GAS MARZO 2022 SEDI COMUNALI;04/05/2022;1900;0;75;1;Spese correnti;3;Acquisto di beni e servizi
868;1;9999999;2.468,45;2.468,45;HERA COMM SPA;ZAE307F4C4;Fatt.n. 412204284336 del 20/04/2022 FORNITURA SERVIZIO GAS MARZO 2022 SCUOLE E MENSA SCOLASTICA;04/05/2022;1905;0;76;1;Spese correnti;3;Acquisto di beni e servizi
869;1;9999999;4.922,58;4.922,58;HERA COMM SPA;ZAE307F4C4;Fatt.n. 412204284336 del 20/04/2022 FORNITURA SERVIZIO GAS MARZO 2022 SCUOLE E MENSA SCOLASTICA;04/05/2022;1915;0;77;1;Spese correnti;3;Acquisto di beni e servizi
870;1;9999999;2.184,63;2.184,63;HERA COMM SPA;ZAE307F4C4;Fatt.n. 412204284332 del 20/04/2022 CONSUMI GAS MARZO 2022 BIBLIOTECHE COMUNALI;04/05/2022;1925;0;78;1;Spese correnti;3;Acquisto di beni e servizi
871;1;9999999;854,02;854,02;HERA COMM SPA;ZAE307F4C4;Fatt.n. 412204284334 del 20/04/2022 FORNITURA SERVIZIO GAS MARZO 2022 TEATRI COMUNALI;04/05/2022;1930;0;79;1;Spese correnti;3;Acquisto di beni e servizi
872;1;9999999;385,13;775,15;HERA COMM SPA;ZAE307F4C4;Fatt.n. 412204284331 del 20/04/2022 FORNITURA SERVIZIO GAS MARZO 2022, IMPIANTI SPORTIVI, EX BARTENNIS, CAMPO CALCIO RONCODIGA';04/05/2022;1935;0;80;1;Spese correnti;3;Acquisto di beni e servizi
872;2;9999999;390,02;775,15;HERA COMM SPA;ZAE307F4C4;Fatt.n. 412204284331 del 20/04/2022 FORNITURA SERVIZIO GAS MARZO 2022, IMPIANTI SPORTIVI, EX BARTENNIS, CAMPO CALCIO RONCODIGA';04/05/2022;1935;0;80;1;Spese correnti;3;Acquisto di beni e servizi
873;1;9999999;946,4;946,4;HERA COMM SPA;ZAE307F4C4;Fatt.n. 412204284337 del 20/04/2022 CONSUMI GAS MARZO 2022 ASILI NIDO COMUNALI;04/05/2022;1940;0;81;1;Spese correnti;3;Acquisto di beni e servizi
874;1;9999999;479,28;479,28;HERA COMM SPA;ZAE307F4C4;Fatt.n. 412204284336 del 20/04/2022 FORNITURA SERVIZIO GAS MARZO 2022 SCUOLE E MENSA SCOLASTICA;04/05/2022;1941;0;82;1;Spese correnti;3;Acquisto di beni e servizi
875;1;9999999;149,22;1.145,41;HERA COMM SPA;ZAE307F4C4;Fatt.n. 412204284331 del 20/04/2022 FORNITURA SERVIZIO GAS MARZO 2022, IMPIANTI SPORTIVI, EX BARTENNIS, CAMPO CALCIO RONCODIGA';04/05/2022;1946;0;83;1;Spese correnti;3;Acquisto di beni e servizi
875;2;9999999;996,19;1.145,41;HERA COMM SPA;ZAE307F4C4;Fatt.n. 412204284333 del 20/04/2022 CONSUMI GAS MARZO 2022 IMMOBILI PATRIMONIO;04/05/2022;1946;0;83;1;Spese correnti;3;Acquisto di beni e servizi
876;1;9999999;2;713,75;POSTE ITALIANE SPA;ZD1277A746;Fatt.n. 1022113815 del 28/04/2022 SERVIZIO DI POSTALIZZAZIONE CORRISPONDENZA MARZO 2022;04/05/2022;5004;0;254;1;Spese correnti;3;Acquisto di beni e servizi
876;2;9999999;711,75;713,75;POSTE ITALIANE SPA;ZD1277A746;Fatt.n. 1022113815 del 28/04/2022 SERVIZIO DI POSTALIZZAZIONE CORRISPONDENZA MARZO 2022;04/05/2022;5004;0;254;1;Spese correnti;3;Acquisto di beni e servizi
877;1;9999999;64,18;64,18;S.I.L.L.A. SAS DI A. MATTEI & C.;ZDA35D4E9B;Fatt.n. 1005/723 del 15/04/2022 MATERIALE VARIO PER MANUTENZIONI;04/05/2022;6302;0;232;1;Spese correnti;3;Acquisto di beni e servizi
878;1;9999999;23;139,36;ENEL DISTRIBUZIONE SPA; ;Fatt.n. 0000922900001945 del 29/04/2022 POD PRODUZIONE ITP0AE49467028 - SERVIZIO DI MISURA COMPETENZA ANNO 2017;04/05/2022;6752;0;411;1;Spese correnti;3;Acquisto di beni e servizi
878;2;9999999;23;139,36;ENEL DISTRIBUZIONE SPA; ;Fatt.n. 0000922900001946 del 29/04/2022 POD PRODUZIONE ITP0AE50587730 - SERVIZIO DI MISURA COMPETENZA ANNO 2017;04/05/2022;6752;0;411;1;Spese correnti;3;Acquisto di beni e servizi
878;3;9999999;23,19;139,36;ENEL DISTRIBUZIONE SPA; ;Fatt.n. 0000922900001953 del 29/04/2022 POD PRODUZIONE ITP0AE49467028 - SERVIZIO DI MISURA COMPETENZA ANNO 2018;04/05/2022;6752;0;411;1;Spese correnti;3;Acquisto di beni e servizi
878;4;9999999;23,19;139,36;ENEL DISTRIBUZIONE SPA; ;Fatt.n. 0000922900001954 del 29/04/2022 POD PRODUZIONE ITP0AE50587730 - SERVIZIO DI MISURA COMPETENZA ANNO 2018;04/05/2022;6752;0;411;1;Spese correnti;3;Acquisto di beni e servizi
878;5;9999999;23,49;139,36;ENEL DISTRIBUZIONE SPA; ;Fatt.n. 0000922900001951 del 29/04/2022  POD PRODUZIONE ITP0AE49467028 - SERVIZIO DI MISURA COMPETENZA ANNO 2016;04/05/2022;6752;0;411;1;Spese correnti;3;Acquisto di beni e servizi
878;6;9999999;23,49;139,36;ENEL DISTRIBUZIONE SPA; ;Fatt.n. 0000922900001952 del 29/04/2022 POD PRODUZIONE ITP0AE50587730 - SERVIZIO DI MISURA COMPETENZA ANNO 2016;04/05/2022;6752;0;411;1;Spese correnti;3;Acquisto di beni e servizi
879;1;9999999;1.141,92;1.141,92;STEVANIN EMANUELE;Z3E3415E33;Fatt.n. FPA 3/22 del 22/04/2022 SERVIZI TECNICI PER REALIZZAZIONE IMPIANTO IRRIGAZIONE CAMPO SPORTIVO F.MAZZANTI DI FORMIGNANA;04/05/2022;8242;0;606;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
880;1;9999999;127,27;127,27;GESTORE DEI SERVIZI ENERGETICI - GSE S.P; ;Liquidazione con compensazione beneficiario Gestore dei servizi energetici - GSE s.p.a;04/05/2022;6752;0;178;1;Spese correnti;3;Acquisto di beni e servizi
881;1;9999999;28,68;170,6;C.A.D.F. SPA; ;Fatt.n. 2022/FCPA/F/666 del 04/04/2022 Fattura Consumi GEN-2022/MAR-2022 SEDE MUNICIPALE FORMIGNANA;09/05/2022;1800;0;60;1;Spese correnti;3;Acquisto di beni e servizi
881;2;9999999;39,61;170,6;C.A.D.F. SPA; ;Fatt.n. 2022/FCPA/F/812 del 02/05/2022 Fattura Consumi FEB-2022/APR-2022 ANTINCENDIO MUNICIPIO TRESIGALLO;09/05/2022;1800;0;60;1;Spese correnti;3;Acquisto di beni e servizi
881;3;9999999;102,31;170,6;C.A.D.F. SPA; ;Fatt.n. 2022/FCPA/F/817 del 02/05/2022 CONSUMI ACQUA FEB-2022/APR-2022 MUNICIPIO TRESIGALLO;09/05/2022;1800;0;60;1;Spese correnti;3;Acquisto di beni e servizi
882;1;9999999;-84,75;104,21;C.A.D.F. SPA; ;Fatt.n. 2022/FCPA/F/820 del 02/05/2022 CONSUMI ACQUA FEB-2022/APR-2022 FONTANA PIAZZA REPUBBLICA;09/05/2022;1805;0;61;1;Spese correnti;3;Acquisto di beni e servizi
882;2;9999999;11;104,21;C.A.D.F. SPA; ;Fatt.n. 2022/FCPA/F/668 del 04/04/2022 Fattura Consumi GEN-2022/MAR-2022 EX BIBLIOTECA FORMIGNANA;09/05/2022;1805;0;61;1;Spese correnti;3;Acquisto di beni e servizi
882;3;9999999;11,03;104,21;C.A.D.F. SPA; ;Fatt.n. 2022/FCPA/F/800 del 02/05/2022 CONSUMI ACQUA FEB-2022/APR-2022 COLONNINA MERCATO TRESIGALLO;09/05/2022;1805;0;61;1;Spese correnti;3;Acquisto di beni e servizi
882;4;9999999;11,03;104,21;C.A.D.F. SPA; ;Fatt.n. 2022/FCPA/F/816 del 02/05/2022 CONSUMI ACQUA FEB-2022/APR-2022 APPARTAMENTO VIA FRASSINO RONCODIGA';09/05/2022;1805;0;61;1;Spese correnti;3;Acquisto di beni e servizi
882;5;9999999;11,03;104,21;C.A.D.F. SPA; ;Fatt.n. 2022/FCPA/F/826 del 02/05/2022 CONSUMI ACQUA FEB-2022/APR-2022 EX FARMACIA RERO;09/05/2022;1805;0;61;1;Spese correnti;3;Acquisto di beni e servizi
882;6;9999999;12,03;104,21;C.A.D.F. SPA; ;Fatt.n. 2022/FCPA/F/815 del 02/05/2022 CONSUMI ACQUA FEB-2022/APR-2022 SALETTA ADOLESCENTI;09/05/2022;1805;0;61;1;Spese correnti;3;Acquisto di beni e servizi
882;7;9999999;13,24;104,21;C.A.D.F. SPA; ;Fatt.n. 2022/FCPA/F/796 del 02/05/2022 CONSUMI ACQUA FEB-2022/APR-2022 MAGAZZINO TRESIGALLO;09/05/2022;1805;0;61;1;Spese correnti;3;Acquisto di beni e servizi
882;8;9999999;14,24;104,21;C.A.D.F. SPA; ;Fatt.n. 2022/FCPA/F/790 del 02/05/2022 CONSUMI ACQUA FEB-2022/APR-2022 URBAN CENTER I SOGNI;09/05/2022;1805;0;61;1;Spese correnti;3;Acquisto di beni e servizi
882;9;9999999;14,24;104,21;C.A.D.F. SPA; ;Fatt.n. 2022/FCPA/F/814 del 02/05/2022 CONSUMI ACQUA FEB-2022/APR-2022 PALAZZO PIO;09/05/2022;1805;0;61;1;Spese correnti;3;Acquisto di beni e servizi
882;10;9999999;16,46;104,21;C.A.D.F. SPA; ;Fatt.n. 2022/FCPA/F/823 del 02/05/2022 CONSUMI ACQUA FEB-2022/APR-2022 EX CALEFO;09/05/2022;1805;0;61;1;Spese correnti;3;Acquisto di beni e servizi
882;11;9999999;20,87;104,21;C.A.D.F. SPA; ;Fatt.n. 2022/FCPA/F/789 del 02/05/2022 CONSUMI ACQUA FEB-2022/APR-2022 EX BAR TENNIS;09/05/2022;1805;0;61;1;Spese correnti;3;Acquisto di beni e servizi
882;12;9999999;23,05;104,21;C.A.D.F. SPA; ;Fatt.n. 2022/FCPA/F/664 del 04/04/2022 Fattura Consumi GEN-2022/MAR-2022 MAGAZZINO FORMIGNANA;09/05/2022;1805;0;61;1;Spese correnti;3;Acquisto di beni e servizi
882;13;9999999;30,74;104,21;C.A.D.F. SPA; ;Fatt.n. 2022/FCPA/F/803 del 02/05/2022 CONSUMI ACQUA FEB-2022/APR-2022 PALAZZINA PIAZZA ITALIA;09/05/2022;1805;0;61;1;Spese correnti;3;Acquisto di beni e servizi
883;1;9999999;24,09;711,68;C.A.D.F. SPA; ;Fatt.n. 2022/FCPA/F/653 del 04/04/2022 Fattura Consumi GEN-2022/MAR-2022 SCUOLE ELEMENTARI-MEDIE, MENSA SCOLASTICA, PALESTRA SCOLASTICA FORMIGNANA;09/05/2022;1810;0;62;1;Spese correnti;3;Acquisto di beni e servizi
883;2;9999999;26,32;711,68;C.A.D.F. SPA; ;Fatt.n. 2022/FCPA/F/830 del 02/05/2022 CONSUMI ACQUA FEB-2022/APR-2022 SCUOLA MATERNA TRESIGALLO;09/05/2022;1810;0;62;1;Spese correnti;3;Acquisto di beni e servizi
883;3;9999999;35,13;711,68;C.A.D.F. SPA; ;Fatt.n. 2022/FCPA/F/659 del 04/04/2022 Fattura Consumi GEN-2022/MAR-2022 ANTINCENDIO SCUOLE ELEMENTARI-MEDIE, PALESTRA SCOLASTICA FORMIGNANA;09/05/2022;1810;0;62;1;Spese correnti;3;Acquisto di beni e servizi
