num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II
936;1;0;2.480,10;2.480,10;GLOBAL POWER SPA;5952652BD1;Fatt.n. 2020V9013694  del 21/04/2020 GAS BIBLIOTECHE COMUNALI - MARZO 2020;27/04/2020;1925;0;86;1;Spese correnti;3;Acquisto di beni e servizi
937;1;0;79,79;79,79;GLOBAL POWER SPA;5952652BD1;Fatt.n. 2020V9013673  del 21/04/2020 GAS TEATRI COMUNALI - MESE DI MARZO 2020;27/04/2020;1930;0;87;1;Spese correnti;3;Acquisto di beni e servizi
938;1;0;5,03;327,56;GLOBAL POWER SPA;5952652BD1;Fatt.n. 2020V9013674  del 21/04/2020 GAS CAMPO CALCIO RONCOODIGA' MARZO 2020;27/04/2020;1935;0;88;1;Spese correnti;3;Acquisto di beni e servizi
938;2;0;322,53;327,56;GLOBAL POWER SPA;5952652BD1;Fatt.n. 2020V9014351  del 21/04/2020 GAS PALESTRA FORMIGNANA -MARZO 2020;27/04/2020;1935;0;88;1;Spese correnti;3;Acquisto di beni e servizi
939;1;0;-34,9;856;GLOBAL POWER SPA;5952652BD1;Fatt.n. 2019V9010471  del 24/04/2019 GAS ASILO NIDO TRESIGALLO -  CONGUAGLIO PERIODO DICEMBRE 2018-MARZO 2019.;27/04/2020;1940;0;89;1;Spese correnti;3;Acquisto di beni e servizi
939;2;0;890,9;856;GLOBAL POWER SPA;5952652BD1;Fatt.n. 2020V9013675  del 21/04/2020 GAS ASILI NIDO COMUNALI - MESE DI MARZO 2020;27/04/2020;1940;0;89;1;Spese correnti;3;Acquisto di beni e servizi
940;1;0;343,59;343,59;GLOBAL POWER SPA;5952652BD1;Fatt.n. 2020V9013672  del 21/04/2020 GAS  SCUOLE ELEMENTARI E MEDIE -MENSA SCOLASTICA - MESE DI MARZO 2020;27/04/2020;1941;0;90;1;Spese correnti;3;Acquisto di beni e servizi
941;1;0;953,62;953,62;GLOBAL POWER SPA;5952652BD1;Fatt.n. 2020V9013676  del 21/04/2020 GAS IMMOBILI DIVERSI . MARZO 2020;27/04/2020;1946;0;289;1;Spese correnti;3;Acquisto di beni e servizi
942;1;0;76,86;966,24;GRAFICHE GASPARI SRL;Z802C9DEBC;Fatt.n. 05032/S  del 21/04/2020 RILEGATURA REGISTRI STATO CIVILE;27/04/2020;7158;0;185;1;Spese correnti;3;Acquisto di beni e servizi
942;2;0;889,38;966,24;GRAFICHE GASPARI SRL;Z802C9DEBC;Fatt.n. 04978/S  del 17/04/2020 RILEGATURA REGISTRI STATO CIVILE;27/04/2020;7158;0;185;1;Spese correnti;3;Acquisto di beni e servizi
943;1;0;172.330,55;172.330,55;"UNIONE  DI COMUNI ""TERRE E FIUMI"""; ;PRIMA RATA QUOTA SPESE CORRENTI ANNO 2020;30/04/2020;3600;0;212;1;Spese correnti;4;Trasferimenti correnti
944;1;0;5.106,18;5.106,18;"UNIONE  DI COMUNI ""TERRE E FIUMI"""; ;SALDO QUOTA ASSP ANNO 2019;30/04/2020;3600;0;212;1;Spese correnti;4;Trasferimenti correnti
945;1;0;1.835,86;1.835,86;FABBI IMOLA SRL;Z722C0F06E;Fatt.n. 20/000087/PS  del 31/03/2020 FORNITURA MATERIALE ELETTRICO PER MANUTENZIONI;30/04/2020;6500;0;100;1;Spese correnti;3;Acquisto di beni e servizi
946;1;0;2.537,60;2.537,60;COLOMBI & ROVERSI ASSOCIATI STUDIO D'INGEGNERIA;Z9420D044F;Fatt.n. FATTPA 6_20  del 01/04/2020 COMPENSO PER VERIFICHE PRELIMINARI CONDIZIONI STRUTTURALI MANUTENTIVE MANUFATTO STRADALE ESISTENTE VIA ROSSETTA - STUDIO DI FATTIBILITA';30/04/2020;1000846;0;10372;1;Spese correnti;3;Acquisto di beni e servizi
950;1;0;75;302;MAGGIOLI SPA;Z5C2CB8C48;SALDO Fatt.n. 0001124035  del 28/04/2020 FORNITURA CORSO ON LINE PER SETTORE RAGIONERIA;12/05/2020;805;0;200;1;Spese correnti;3;Acquisto di beni e servizi
950;2;0;227;302;MAGGIOLI SPA;Z5C2CB8C48;Fatt.n. 0001125178  del 30/04/2020 FORNITURA CORSO ON LINE PER SETTORE RAGIONERIA;12/05/2020;805;0;200;1;Spese correnti;3;Acquisto di beni e servizi
952;1;0;183,73;183,73;GE.S.A.P.  SRL;Z0D1743866;Fatt.n. FATTPA 65_20  del 30/04/2020 SERVIZIO RISCOSSIONE ICP APRILE 2020;12/05/2020;820;0;54;1;Spese correnti;3;Acquisto di beni e servizi
953;1;0;585,6;585,6;REMONDINI  OTTAVIO;Z072AE60AC;Fatt.n. 26/001  del 21/04/2020 SOSTITUZIONE SPONDA POSTERIORE AUTOCARRO FIAT DUCATO TARGATO FH437YE;12/05/2020;1104;0;691;1;Spese correnti;3;Acquisto di beni e servizi
954;1;0;707,05;707,05;GLOBAL POWER SPA;622385037F;Fatt.n. V0/95468  del 02/05/2020 LUCE SEDI MUNICIPALI - MESE DI APRILE 2020 E CONG.;12/05/2020;1700;0;71;1;Spese correnti;3;Acquisto di beni e servizi
955;1;0;661,51;661,51;GLOBAL POWER SPA;622385037F;Fatt.n. V0/95469  del 02/05/2020 LUCE IMMOBILI PATRIMONIO- MESE DI APRILE 2020 E CONG.;12/05/2020;1705;0;72;1;Spese correnti;3;Acquisto di beni e servizi
956;1;0;339,71;339,71;GLOBAL POWER SPA;622385037F;Fatt.n. V0/95470  del 02/05/2020 LUCE SCUOLE MATERNE E ELEMENTARI-MENSE SCOLASTICHE COMUNALI E PALESTRA FORMIGNANA - APRILE 2020 E CONG;12/05/2020;1710;0;73;1;Spese correnti;3;Acquisto di beni e servizi
957;1;0;457,29;457,29;GLOBAL POWER SPA;622385037F;Fatt.n. V0/95470  del 02/05/2020 LUCE SCUOLE MATERNE E ELEMENTARI-MENSE SCOLASTICHE COMUNALI E PALESTRA FORMIGNANA - APRILE 2020 E CONG;12/05/2020;1725;0;74;1;Spese correnti;3;Acquisto di beni e servizi
958;1;0;90,98;90,98;GLOBAL POWER SPA;622385037F;Fatt.n. V0/95470  del 02/05/2020 LUCE SCUOLE MATERNE E ELEMENTARI-MENSE SCOLASTICHE COMUNALI E PALESTRA FORMIGNANA - APRILE 2020 E CONG;12/05/2020;1730;0;75;1;Spese correnti;3;Acquisto di beni e servizi
959;1;0;479,41;479,41;GLOBAL POWER SPA;622385037F;Fatt.n. V0/95471  del 02/05/2020 LUCE BIBLIOTECHE COMUNALI APRILE 2020 E CONG.;12/05/2020;1735;0;76;1;Spese correnti;3;Acquisto di beni e servizi
960;1;0;333,87;333,87;GLOBAL POWER SPA;622385037F;Fatt.n. V0/95472  del 02/05/2020 LUCE TEATRI COMUNALI - APRILE 2020 E CONG.;12/05/2020;1740;0;77;1;Spese correnti;3;Acquisto di beni e servizi
961;1;0;47,05;249,9;GLOBAL POWER SPA;622385037F;Fatt.n. V0/95470  del 02/05/2020 LUCE SCUOLE MATERNE E ELEMENTARI-MENSE SCOLASTICHE COMUNALI E PALESTRA FORMIGNANA - APRILE 2020 E CONG;12/05/2020;1745;0;78;1;Spese correnti;3;Acquisto di beni e servizi
961;2;0;202,85;249,9;GLOBAL POWER SPA;622385037F;Fatt.n. V0/95473  del 02/05/2020 LUCE NUOVA PALESTRA TRESIGALLO - MESE DI MARZO 2020;12/05/2020;1745;0;78;1;Spese correnti;3;Acquisto di beni e servizi
962;1;0;2,74;2,74;GLOBAL POWER SPA;622385037F;Fatt.n. V0/95473  del 02/05/2020 LUCE NUOVA PALESTRA TRESIGALLO - MESE DI MARZO 2020;12/05/2020;1745;0;78;1;Spese correnti;3;Acquisto di beni e servizi
963;1;0;10.200,16;10.200,16;GLOBAL POWER SPA;622385037F;Fatt.n. V0/95474  del 02/05/2020 ILUIMINAZIONE PUBBLICA APRILE 2020 E CONG.;12/05/2020;1750;0;79;1;Spese correnti;3;Acquisto di beni e servizi
964;1;0;316,49;316,49;GLOBAL POWER SPA;622385037F;Fatt.n. V0/95475  del 02/05/2020 LUCE ASILI NIDO COMUNALI APRILE 2020 E CONG.;12/05/2020;1755;0;80;1;Spese correnti;3;Acquisto di beni e servizi
965;1;0;386,62;386,62;GLOBAL POWER SPA;622385037F;Fatt.n. V0/95476  del 02/05/2020 ILLUMINAZIONE VOTIVA APRILE 2020 E CONG.;12/05/2020;1765;0;82;1;Spese correnti;3;Acquisto di beni e servizi
966;1;0;1.830,00;1.830,00;LEGA NAZIONALE PER LA DIFESA DEL CANE SE;ZA92AE3DE6;Fatt.n. 30  del 16/04/2020 SERVIZIO CUSTODIA E MANTENIMENTO CANI RANDAGI - 1 BIM 2020;12/05/2020;3441;0;191;1;Spese correnti;3;Acquisto di beni e servizi
967;1;0;136,59;136,59;POSTE ITALIANE SPA;ZD1277A746;Fatt.n. 1020103835  del 28/04/2020 SERVIZIO POSTALIZZAZIONE CORRISPONDENZA  MESE DI MARZO 2020;12/05/2020;5004;0;626;1;Spese correnti;3;Acquisto di beni e servizi
969;1;0;1.534,76;1.534,76;BONORA FLORINDO ALDO SRL;Z8A289BB8F;Fatt.n. 55/PA  del 27/04/2020 SERVIZIO PULIZIA IMMOBILI COMUNALI TRESIIGALLO MESE DI MARZO 2020;12/05/2020;6210;0;283;1;Spese correnti;3;Acquisto di beni e servizi
970;1;0;77,78;77,78;BONORA FLORINDO ALDO SRL;ZCA23C57CF;Fatt.n. 54/PA  del 27/04/2020 SERVIZIO PULIZIA PALESTRA COMUNALE DI FORMIGNANA MESE DI MARZO 2020;12/05/2020;6210;0;10359;1;Spese correnti;3;Acquisto di beni e servizi
971;1;0;146,4;146,4;BONORA FLORINDO ALDO SRL;ZAB289BBA1;Fatt.n. 56/PA  del 27/04/2020 SERVIZI DI PULIZIA PALESTRA COMUNALE DI TRESIGALLO MESE DI MARZO 2020;12/05/2020;6210;0;284;1;Spese correnti;3;Acquisto di beni e servizi
972;1;0;622,2;622,2;BONORA FLORINDO ALDO SRL;ZC129C23CF;Fatt.n. 57/PA  del 30/04/2020 SERVIZIO PULIZIA STRAORDINARIA SEGUITA NEI LOCALI DI PALAZZO PIO LOC. TRESIGALLO;12/05/2020;6210;0;498;1;Spese correnti;3;Acquisto di beni e servizi
973;1;0;177,8;177,8;FERRAMENTA BENINI MASSIMO;ZDB2C53B67;Fatt.n. 87-FE  del 30/04/2020 FORNITURA MATERIALE VARIO PER MANUTENZIONI;12/05/2020;6302;0;129;1;Spese correnti;3;Acquisto di beni e servizi
974;1;0;329,4;329,4;TECNOSERVICE SNC DI FERRARI F. & MICAI M;Z3F16E93EB;Fatt.n. 000037/EL  del 29/04/2020 CANONE NOLEGGIO FOTOCOPIATORE BIBLIOTECA FORMIGNANA - 2 TRIM. 2020;12/05/2020;6700;0;427;1;Spese correnti;3;Acquisto di beni e servizi
975;1;0;302,54;302,54;TECNOSERVICE SNC DI FERRARI F. & MICAI M;ZD72008E46;Fatt.n. 000040/EL  del 30/04/2020 CANONE NOLEGGIO FOTOCOPIATORI 2 TRIM. 2020;12/05/2020;6700;0;428;1;Spese correnti;3;Acquisto di beni e servizi
976;1;0;737,86;737,86;PROCED SRL;Z292CBDCA9;Fatt.n. 2020S3000772  del 29/04/2020 FORNITURA CARTA BIANCA PER FOTOCOPIE FORMATO A4 IN RISME;12/05/2020;7140;0;201;1;Spese correnti;3;Acquisto di beni e servizi
977;1;0;260;260;BRINA MATTIA;ZF72CBC1D3;Fatt.n. 1/PA  del 24/04/2020 FORNITURA 4 CORONE ALLORO PER RICORRENZA 25 APRILE;12/05/2020;7152;0;209;1;Spese correnti;3;Acquisto di beni e servizi
978;1;0;416;416;OSTI  RICCARDO;Z4525D60C8;Fatt.n. 20  del 08/05/2020 COMPETENZE PER ESTENSIONE INCARICO ESTENSIONE PERIZIA VARIANTE E SUPPLETIVA LAVORI  REALIZZAZIONE NUOVO TRATTO PERCORSO CICLOPEDONALE SP4 IN LOC FORMIGNANA;12/05/2020;8320;0;608;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
979;1;0;38.923,40;38.923,40;CHIARATI SISTEMI SRL;7872822A3B;Fatt.n. 23/E  del 04/05/2020 SICUREZZA URBANA-IMPIANTI DI VIDEO- SORVEGLIANZA URBANA CON TECNOLOGIA A LETTURA TARGHE E TRASMISSIONE DATI PER IL COMUNE DI TRESIGNANA;12/05/2020;8350;0;187;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
980;1;0;910;910;CORNACCHINI STEFANO;Z1D2828173;Fatt.n. 11PA  del 28/04/2020 COMPENSO PER ASSISTENZA AL RUP LAVORI DI AMPLIAMENTO E ADEGUAMENTO NORMATIVO CASA PROTETTA TRESIGALLO;12/05/2020;8490;0;815;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
981;1;0;3.635,60;3.635,60;FONSATO  IMPIANTI;ZAE2B06C27;Fatt.n. FPA 11/20  del 07/05/2020 INTERVENTI DI SOMMA URGENZA PRESSO SCUOLA MATERNA E PRIMARIA FORLANINI LOC. TRESIGALLO;12/05/2020;8652;0;730;1;Spese correnti;3;Acquisto di beni e servizi
982;1;0;1.159,00;1.159,00;BONORA FLORINDO ALDO SRL;Z3F23C2E6C;Fatt.n. 53/PA  del 27/04/2020 SERVIZIO PULIZIA IMMOBILI COMUNALI IN FORMIGNANA MESE DI MARZO 2020;12/05/2020;1006210;0;10358;1;Spese correnti;3;Acquisto di beni e servizi
983;1;0;707,2;707,2;OSTI  RICCARDO;Z4525D60C8;Fatt.n. 19  del 08/05/2020 COMPETENZE PER DIREZIONE LAVORI E COORD. SICUREZZA IN FASE ESECUZUINE -  LAVORI NUOVO TRATTO PERCORSO CICLOPEDONALE  SP4 LOC. FORMIGNANA SAL N. 2 ED ULTIMO. ACCONTO N. 3.;12/05/2020;1118600;0;10470;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
1034;1;0;5.397,44;5.397,44;DIVERSI AMM.RI; ;STIPENDI MESE DI: MAGGIO 20;12/05/2020;1000;0;20;1;Spese correnti;3;Acquisto di beni e servizi
1047;1;0;579,5;579,5;BONORA FLORINDO ALDO SRL;ZC129C23CF;SALDO Fatt.n. 58/PA  del 30/04/2020 SERVIZIO STRAORDINARIO DISINFEZIONE ESEGUITO NEI LOCALI ARCI FINAL DI RERO IN DATA 10/03/2020;20/05/2020;6210;0;498;1;Spese correnti;3;Acquisto di beni e servizi
1048;1;0;1.555,50;1.555,50;FREGNANI MICHELE;Z232BECE96;SALDO Fatt.n. 2/3  del 15/05/2020 FORNITURA E POSA IN OPERA TENDE VENEZIANE PRESSO SEDE  MUNICIPALE LOC. TRESIGALLO;20/05/2020;6302;0;82;1;Spese correnti;3;Acquisto di beni e servizi
1049;1;0;4,2;4,2;GESTORE DEI SERVIZI ENERGETICI - GSE S.P; ;ACCONTO Fatt.n. 2020009093  del 19/03/2020 CORRISPETTIVO A COPERTURA DEGLI ONERI DI GESTIONE CONVENZIONE: E02E04070807 - IN COMPENSAZIONE;20/05/2020;6752;0;250;1;Spese correnti;3;Acquisto di beni e servizi
1051;1;0;1.195,60;1.195,60;626 ANTINCENDI SRL;Z712CB280D;SALDO Fatt.n. 1/1178  del 13/05/2020 FORNITURA DI SCHERMI PROTETTIVI PER SCRIVANIE PER GLI UFFICI COMUNALI PER EMERGENZA SANITARIA;20/05/2020;7145;0;197;1;Spese correnti;3;Acquisto di beni e servizi
1052;1;0;15.378,28;15.378,28;MORETTI SRL;Z202A968E1;ACCONTO Fatt.n. 8/E  del 14/05/2020 LAVORI REALIZZAZIONE PERCORSO CICLOPEDONALE VIA PROVINCIALE SP 4 LOC. FORMIGNANA - CERTIFICATO DI PAGAMENTO N.2;20/05/2020;8320;0;608;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
1053;1;0;1.859,16;1.859,16;MORETTI SRL;Z202A968E1;SALDO Fatt.n. 8/E  del 14/05/2020 LAVORI REALIZZAZIONE PERCORSO CICLOPEDONALE VIA PROVINCIALE SP 4 LOC. FORMIGNANA - CERTIFICATO DI PAGAMENTO N.2;20/05/2020;8320;0;608;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
1054;1;0;917,26;917,26;GESTORE DEI SERVIZI ENERGETICI - GSE S.P; ;REC. CAMBIO TITOLARITA E02E04070807;20/05/2020;6752;0;249;1;Spese correnti;3;Acquisto di beni e servizi
1055;1;0;25,31;25,31;GESTORE DEI SERVIZI ENERGETICI - GSE S.P; ;CORRISPETTIVI A COPERTURA ONERI GESTIONE E COSTI AMM.VI;20/05/2020;6752;0;250;1;Spese correnti;3;Acquisto di beni e servizi
1056;1;0;168,69;168,69;GESTORE DEI SERVIZI ENERGETICI - GSE S.P; ;SPESE GESTIONE CONVENZIONI FTV E SSP - COMPENSATE CON RIVERSAMENTO INCENTIVI;20/05/2020;6752;0;423;1;Spese correnti;3;Acquisto di beni e servizi
1057;1;0;1.371,51;1.371,51;ANCI  -  ASSOCIAZ. NAZ. COMUNI ITALIANI; ;IMPEGNO DI SPESA PER QUOTA ANCI ANNO 2020;22/05/2020;5003;0;202;1;Spese correnti;3;Acquisto di beni e servizi
1058;1;0;255,71;255,71;ANCI - EMILIA ROMAGNA; ;IMPEGNO DI SPESA PER QUOTA ANCI ANNO 2020;22/05/2020;5003;0;203;1;Spese correnti;3;Acquisto di beni e servizi
1059;1;0;41,83;41,83;FONSATO  IMPIANTI;Z582972373;SALDO Fatt.n. FPA 12/20  del 21/05/2020 LAVORI I.C. DON CHENDI SCUOLA MATERNA E PRIMARIA FORLANINI INTERVENTI DI RIPARAZIONE MANTI DI COPERTURA  - SALDO LAVORI;22/05/2020;8213;0;409;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
1060;1;0;770;770;IDEAPUBBLICA SRL;Z862BC5C47;SALDO Fatt.n. 139/E  del 19/05/2020 FORNITURA CORSI FORMAZIONE ON LINE AREA CONTABILITA';26/05/2020;805;0;48;1;Spese correnti;3;Acquisto di beni e servizi
1063;1;0;9.083,33;9.083,33;COOP. SOCIALE LE PAGINE A R.L.;811511980B;SALDO Fatt.n. 345  del 30/04/2020 SERVIZI BIBLIOTECARI E CULTURALI RESI PRESSO LE BIBLIOTECHE DI TRESIGNANA LOC. TRESIGALLO E LOC. FORMIGNANA. MESE DI APRILE 2020;26/05/2020;850;0;64;1;Spese correnti;3;Acquisto di beni e servizi
1064;1;0;409,62;409,62;ITALIANA PETROLI SPA;784601613B;SALDO Fatt.n. 1369702558  del 30/04/2020 FORNITURA CARBURANTI MEZZI COMUNALI - MESE DI APRILE 2020;26/05/2020;1525;0;300;1;Spese correnti;3;Acquisto di beni e servizi
1065;1;0;17,82;17,82;C.A.D.F. SPA; ;ACCONTO Fatt.n. 0150020200000087900  del 08/05/2020 ACQUA MUNICIPIO FORMIGNANA - CONG. 1/1/19-6/4/20;26/05/2020;1800;0;758;1;Spese correnti;3;Acquisto di beni e servizi
1066;1;0;30,03;186,47;C.A.D.F. SPA; ;SALDO Fatt.n. 0150020200000095400  del 18/05/2020 ACQUA IDRANTI E BOCCA ANTINCENDIO MUNICIPIO TRESIGALLO - PERIODO GENNAIO-APRILE 2020;26/05/2020;1800;0;895;1;Spese correnti;3;Acquisto di beni e servizi
1066;2;0;31,64;186,47;C.A.D.F. SPA; ;SALDO Fatt.n. 0150020200000089100  del 08/05/2020 ACQUA ANTINCENDIO SEDE E BIBLIOTECA FORMIGNANA - CONG. 01/01/19-06/04/2020;26/05/2020;1800;0;895;1;Spese correnti;3;Acquisto di beni e servizi
1066;3;0;54,85;186,47;C.A.D.F. SPA; ;SALDO Fatt.n. 0150020200000087900  del 08/05/2020 ACQUA MUNICIPIO FORMIGNANA - CONG. 1/1/19-6/4/20;26/05/2020;1800;0;895;1;Spese correnti;3;Acquisto di beni e servizi
1066;4;0;69,95;186,47;C.A.D.F. SPA; ;SALDO Fatt.n. 0150020200000092700  del 18/05/2020 ACQUA SEDE MUNICIPALE TRESIGALLO - PERIODO GENNAIO-APRILE 2020;26/05/2020;1800;0;895;1;Spese correnti;3;Acquisto di beni e servizi
1067;1;0;7,91;182,55;C.A.D.F. SPA; ;SALDO Fatt.n. 0150020200000094300  del 18/05/2020 ACQUA SALETTA ATTIV ASSOC. TRESIGALLO - PERIODO GENNAIO-APRILE 2020;26/05/2020;1805;0;61;1;Spese correnti;3;Acquisto di beni e servizi
1067;2;0;7,99;182,55;C.A.D.F. SPA; ;SALDO Fatt.n. 0150020200000093600  del 18/05/2020 ACQUA APPARTAMENTO V. FRASSINO 4 RONCODIGA' (EX ZANELLA) - PERIODO GENNAIO-APRILE 2020;26/05/2020;1805;0;61;1;Spese correnti;3;Acquisto di beni e servizi
1067;3;0;7,99;182,55;C.A.D.F. SPA; ;SALDO Fatt.n. 0150020200000095200  del 18/05/2020 ACQUA COLONNINA MERCATO P.ZZA REPUBBLICA TRESIGALLO - PERIODO GENNAIO-APRILE 2020;26/05/2020;1805;0;61;1;Spese correnti;3;Acquisto di beni e servizi
1067;4;0;8,32;182,55;C.A.D.F. SPA; ;SALDO Fatt.n. 0150020200000095900  del 18/05/2020 ACQUA URBAN CENTER SOGNI (EX BAGNI)  TRESIGALLO - PERIODO GENNAIO-APRILE 2020;26/05/2020;1805;0;61;1;Spese correnti;3;Acquisto di beni e servizi
1067;5;0;8,36;182,55;C.A.D.F. SPA; ;SALDO Fatt.n. 0150020200000088600  del 08/05/2020 ACQUA EX B IBLIOTECA FORMIGNANA - CONG. 01/01/19-06/04/20;26/05/2020;1805;0;61;1;Spese correnti;3;Acquisto di beni e servizi
1067;6;0;8,42;182,55;C.A.D.F. SPA; ;SALDO Fatt.n. 0150020200000095600  del 18/05/2020 ACQUA EX FARMACIA RERO - PERIODO GENNAIO-APRILE 2020;26/05/2020;1805;0;61;1;Spese correnti;3;Acquisto di beni e servizi
1067;7;0;10,3;182,55;C.A.D.F. SPA; ;SALDO Fatt.n. 0150020200000096000  del 18/05/2020 ACQUA EX CALEFO TRESIGALLO - PERIODO GENNAIO-APRILE 2020;26/05/2020;1805;0;61;1;Spese correnti;3;Acquisto di beni e servizi
1067;8;0;10,3;182,55;C.A.D.F. SPA; ;SALDO Fatt.n. 0150020200000094600  del 18/05/2020 ACQUA EX BAR TENNIS TRESIGALLO - PERIODO GENNAIO-APRILE 2020;26/05/2020;1805;0;61;1;Spese correnti;3;Acquisto di beni e servizi
1067;9;0;12,57;182,55;C.A.D.F. SPA; ;SALDO Fatt.n. 0150020200000095700  del 18/05/2020 ACQUA PALAZZO PIO TRESIGALLO - PERIODO GENNAIO-APRILE 2020;26/05/2020;1805;0;61;1;Spese correnti;3;Acquisto di beni e servizi
1067;10;0;22,1;182,55;C.A.D.F. SPA; ;SALDO Fatt.n. 0150020200000092800  del 18/05/2020 ACQUA MAGAZZINO V. COMPAGNONI TRESIGALLO - PERIODO GENNAIO-APRILE 2020;26/05/2020;1805;0;61;1;Spese correnti;3;Acquisto di beni e servizi
1067;11;0;23,99;182,55;C.A.D.F. SPA; ;SALDO Fatt.n. 0150020200000093000  del 18/05/2020 ACQUA PALAZZINA PIAZZA ITALIA TRESIGALLO - PERIODO GENNAIO-APRILE 2020;26/05/2020;1805;0;61;1;Spese correnti;3;Acquisto di beni e servizi
1067;12;0;54,3;182,55;C.A.D.F. SPA; ;SALDO Fatt.n. 0150020200000088000  del 08/05/2020 ACQUA MAGAZZINO FORMIGNANA - CONG. 1/1/19-06/04/20;26/05/2020;1805;0;61;1;Spese correnti;3;Acquisto di beni e servizi
1068;1;0;17,17;453,25;C.A.D.F. SPA; ;SALDO Fatt.n. 0150020200000092900  del 18/05/2020 ACQUA SCUOLA MATERNA TRESIGALLO - PERIODO GENNAIO-APRILE 2020;26/05/2020;1810;0;62;1;Spese correnti;3;Acquisto di beni e servizi
1068;2;0;136,36;453,25;C.A.D.F. SPA; ;ACCONTO Fatt.n. 0150020200000089300  del 08/05/2020 ACQUA SCUOLE -MENSA E PALESTRA FORMIGNANA - CONG. 01/01/19-06/04/20;26/05/2020;1810;0;62;1;Spese correnti;3;Acquisto di beni e servizi
1068;3;0;299,72;453,25;C.A.D.F. SPA; ;SALDO Fatt.n. 0150020200000093300  del 18/05/2020 ACQUA SCUOLA ELEMENTARE TRESIGALLO - PERIODO GENNAIO-APRILE 2020;26/05/2020;1810;0;62;1;Spese correnti;3;Acquisto di beni e servizi
1069;1;0;30,03;166,39;C.A.D.F. SPA; ;SALDO Fatt.n. 0150020200000096300  del 18/05/2020 ACQUA BOCCA ANTINCENDIO SCUOLE MEDIE TRESIGALLO - PERIODO GENNAIO-APRILE 2020;26/05/2020;1821;0;192;1;Spese correnti;3;Acquisto di beni e servizi
1069;2;0;136,36;166,39;C.A.D.F. SPA; ;ACCONTO Fatt.n. 0150020200000089300  del 08/05/2020 ACQUA SCUOLE -MENSA E PALESTRA FORMIGNANA - CONG. 01/01/19-06/04/20;26/05/2020;1821;0;192;1;Spese correnti;3;Acquisto di beni e servizi
1070;1;0;31,33;31,33;C.A.D.F. SPA; ;SALDO Fatt.n. 0150020200000095100  del 18/05/2020 ACQUA BOCCA ANTINCENDIO CASA CULTURA TRESIGALLO - PERIODO GENNAIO-APRILE 2020;26/05/2020;1825;0;64;1;Spese correnti;3;Acquisto di beni e servizi
1071;1;0;72,66;163,6;C.A.D.F. SPA; ;SALDO Fatt.n. 0150020200000088900  del 08/05/2020 ACQUA BIBLIOTECA FORMIGNANA - CONG. 01/01/19-06/04/20;26/05/2020;1825;0;64;1;Spese correnti;3;Acquisto di beni e servizi
1071;2;0;90,94;163,6;C.A.D.F. SPA; ;SALDO Fatt.n. 0150020200000094700  del 18/05/2020 ACQUA CASA CULTURA TRESIGALLO - PERIODO GENNAIO-APRILE 2020;26/05/2020;1825;0;64;1;Spese correnti;3;Acquisto di beni e servizi
1072;1;0;25,56;60,71;C.A.D.F. SPA; ;SALDO Fatt.n. 0150020200000094100  del 18/05/2020 ACQUA ANTINCENDIO TEATRO TRESIGALLO - PERIODO 09/01-11/04/2020;26/05/2020;1830;0;65;1;Spese correnti;3;Acquisto di beni e servizi
1072;2;0;35,15;60,71;C.A.D.F. SPA; ;SALDO Fatt.n. 0150020200000094500  del 18/05/2020 ACQUA ANTINCENDIO TEATRO TRESIGALLO - PERIODO 09/01-11/04/2020;26/05/2020;1830;0;65;1;Spese correnti;3;Acquisto di beni e servizi
1073;1;0;12,57;91,63;C.A.D.F. SPA; ;SALDO Fatt.n. 0150020200000094200  del 18/05/2020 ACQUA TEATRO TRESIGALLO - PERIODO 09/01-11/04/2020;26/05/2020;1830;0;764;1;Spese correnti;3;Acquisto di beni e servizi
1073;2;0;79,06;91,63;C.A.D.F. SPA; ;SALDO Fatt.n. 0150020200000088700  del 08/05/2020 ACQUA TEATRO FORMIGNANA - CONG. 01/01/19-06/04/20;26/05/2020;1830;0;764;1;Spese correnti;3;Acquisto di beni e servizi
1074;1;0;0,5;35,71;C.A.D.F. SPA; ;ACCONTO Fatt.n. 0150020200000089300  del 08/05/2020 ACQUA SCUOLE -MENSA E PALESTRA FORMIGNANA - CONG. 01/01/19-06/04/20;26/05/2020;1835;0;66;1;Spese correnti;3;Acquisto di beni e servizi
1074;2;0;4,8;35,71;C.A.D.F. SPA; ;SALDO Fatt.n. 0150020200000093900  del 18/05/2020 ACQUA CAMPO CALCIO RERO - PERIODO GENNAIO-APRILE 2020;26/05/2020;1835;0;66;1;Spese correnti;3;Acquisto di beni e servizi
